﻿補助對象,受補助對象所在之直轄市或縣市別,補助事項,核准日期,核准補助金額上限(元) ,實際撥款金額(元)
財團法人中華民國商品條碼策進會,臺北市,編擬無線射頻識別裝置效能測試國家標準修訂草案建議稿,108.2.21,313000,補助計畫需俟受補助單位計畫完成後(預計108年10月31日)，繳交相關資料，並經本局審核通過後，憑開立之收據或發票核實一次撥付補助款，故迄今尚未撥付補助款項。
財團法人中華民國商品條碼策進會,臺北市,條碼品質檢測國家標準推行與輔導,108.2.21,158000,
社團法人中華民國品質學會,臺北市,編擬管理系統稽核、組織永續成功與抽樣檢驗程序國家標準草案建議稿,108.2.21,350000,
財團法人台灣電子檢驗中心,桃園市,參與國際電力系統自動化標準相關會議,108.2.21,152500,
財團法人成大研究發展基金會,臺南市,編擬建築用防火材料、設備及構造相關國家標準制修訂草案建議稿,108.2.21,350000,
臺灣區不織布工業同業公會,臺北市,編擬CNS 5610非織物試驗法國家標準草案建議稿(第一階段),108.2.21,350000,
社團法人台灣碳捕存再利用協會,臺北市,編擬碳捕集、運輸與地質封存技術國家標準草案建議稿,108.2.21,350000,
台灣橡膠暨彈性體工業同業公會,臺北市,研擬橡膠製品與物料製備相關國家標準草案建議稿,108.2.21,350000,
財團法人成大研究發展基金會,臺南市,編擬太陽能熱水器檢驗法國家標準草案建議稿,108.2.21,300000,
台灣鎖業暨五金發展協會,新北市,制定門鎖產業標準與標準化推動,108.2.21,175000,
財團法人中文數位化技術推廣基金會,臺北市,注音符號標示之數位排版標準—使用Open Type技術調整調號字元位置,108.2.21,233300,
財團法人中文數位化技術推廣基金會,臺北市,舉辦2019《說文》小篆數位編碼標準暨現代化應用國際會議,108.2.21,80200,
