﻿編號,日期,商品名稱,商品規格,陳列或銷售地點,違反規定事由,廠商名稱(個人),廠商地址,商品類別,罰鍰金額,輸入方式,實體/網路
1,104/12/14,LED燈泡,LRDI05A8RGB,家福股份有限公司土城店,商品運出廠場前未符合檢驗規定,寶聯通綠能科技股份有限公司,臺北市內湖區,LED燈泡,200000,產製,實體
2,104/08/31,觀自在LED節能燈泡/3LED(E12),A221Y,金興發股份有限公司城中分公司,商品輸入前未符合檢驗規定,太星電業有限公司,臺中市南屯區,LED燈泡,12000,進口,實體
3,104/11/10,LED燈泡,10W、冷白及暖黃光,GROUPON團購網站,商品運出廠場前未符合檢驗規定,日毓光電股份有限公司,彰化縣秀水鄉,LED燈泡,45000,產製,網路
4,104/12/01,LED高效能崁燈,CM-W15C,展笠企業有限公司,商品運出廠場前未符合檢驗規定,大理企業社,臺中市大里區,一般室內照明用燈具及配件,10000,產製,實體
5,104/08/03,LED環型吸頂燈,LED-121-0323W,立家屋五金百貨企業社,商品運出廠場前未符合檢驗規定,大友國際光電股份有限公司,桃園市龜山區,一般室內照明用燈具及配件,10000,產製,實體
6,104/02/04,一般室內照明用燈具及配件,LED-21007,運達五金行,商品運出廠場前未符合檢驗規定,展晟照明股份有限公司,臺南市北區,一般室內照明用燈具及配件,40000,產製,實體
7,104/12/01,12W5吋筒燈,47A-D03000,展苙企業有限公司,商品運出廠場前未符合檢驗規定,亞帝歐光電股份有限公司,桃園市八德區,一般室內照明用燈具及配件,10000,產製,實體
8,104/02/24,易極光 T5 LED 支架燈,EFM 52,普來利實業股份有限公司門市,商品運出廠場前未符合檢驗規定,易明科技股份有限公司,新竹縣竹北市,一般室內照明用燈具及配件,200000,產製,實體
9,104/05/08,支架燈,JADAN-T8-20W,中部五金百貨生活館,商品運出廠場前未符合檢驗規定,日日旺光電有限公司,新竹縣湖口鄉,一般室內照明用燈具及配件,10000,產製,實體
10,104/12/08,LED輕薄型筒燈,R170-M12W/外包裝標示:DL12W-6K,順發電腦股份有限公司新竹分公司,商品運出廠場前未符合檢驗規定,日暉實業有限公司,新北市中和區,一般室內照明用燈具及配件,10000,產製,實體
11,104/10/13,LED20W鋁擠型燈具,YJ-AE08001001、YJ-AE0160100、YJ-Ae02001001,銅鑼99大賣商行,商品運出廠場前未符合檢驗規定,永久照明科技股份有限公司,臺中市西屯區,一般室內照明用燈具及配件,10000,產製,實體
12,104/02/25,吸頂燈燈具,,雲林縣斗六市斗六國中,商品運出廠場前未符合檢驗規定,鍵昌水電工程有限公司,臺中市西屯區,一般室內照明用燈具及配件,200000,產製,實體
13,104/03/10,一般室內照明用燈具及配件,,新德興水電材料行,商品輸入前未符合檢驗規定,自然人,嘉義縣溪口鄉,一般室內照明用燈具及配件,17000,進口,實體
14,104/05/12,LED圓吸頂燈,,虹星燈飾行,商品輸入前未符合檢驗規定,國鑫照明有限公司,臺中市豐原區,一般室內照明用燈具及配件,10000,進口,實體
15,104/10/13,木+塑膠/落地燈(插電),,荃堤國際有限公司,商品輸入前未符合檢驗規定,荃堤國際有限公司,臺中市西屯區,一般室內照明用燈具及配件,10000,進口,實體
16,104/03/10,T5層板燈,免燈架 T5 LED燈管,久福商行,商品輸入前未符合檢驗規定,益太環保事業有限公司,新北市土城區,一般室內照明用燈具及配件,60000,進口,實體
17,104/12/09,一般室內照明用燈具及配件,,奇摩拍賣網站,商品輸入前未符合檢驗規定,自然人,臺北市內湖區,一般室內照明用燈具及配件,10000,進口,網路
18,104/07/14,燈具,,浩境國際有限公司,商品輸入前未符合檢驗規定,浩境國際有限公司,高雄市三民區,一般室內照明用燈具及配件,12000,進口,網路
19,104/01/27,白人兒童造型牙刷附娃娃玩具,,文順商行,商品輸入前未符合檢驗規定,嘉聯實業股份有限公司,嘉義縣水上鄉,人形玩具,10000,進口,實體
20,104/01/23,行動電源,AERO I 12000,笑笑笑國際股份有限公司,商品進入市場前未完成檢驗程序,群曜國際有限公司,臺北市信義區,不斷電式電源供應器,200000,產製,實體
21,104/04/15,一般商品(鋰電池),Helicox,露天拍賣網站,商品輸入前未符合檢驗規定,自然人,新北市板橋區,不斷電式電源供應器,22000,進口,網路
22,104/07/14,MING JHENG內衣,6698,兩粒伴商行,商品運出廠場前未符合檢驗規定,明雁企業有限公司,新北市板橋區,內衣,10000,產製,實體
23,104/03/11,女性內衣,愛聖妮21427,兩粒伴商行,商品運出廠場前未符合檢驗規定,妮可麗內衣有限公司,彰化縣員林鎮,內衣,20000,產製,實體
24,104/01/14,女性內衣,827,新竹連社股份有限公司,商品運出廠場前未符合檢驗規定,百美女內衣號,臺南市安南區,內衣,10000,產製,實體
25,104/03/11,女性內衣,3350/36/80B有軟鋼圈,寶雅國際股份有限公司竹北三民一店分公司,商品運出廠場前未符合檢驗規定,伯躍實業有限公司,新北市中和區,內衣,10000,產製,實體
26,104/11/03,內衣,心機白,美華泰股份有限公司進化分公司等,商品運出廠場前未符合檢驗規定,吉寬實業股份有限公司,桃園市桃園區,內衣,94000,產製,實體
27,104/05/12,內衣,7791,兩粒伴商行,商品運出廠場前未符合檢驗規定,明益內衣行,高雄市三民區,內衣,10000,產製,實體
28,104/05/08,萊薇兒內衣,SB31301,兩粒伴商行,商品運出廠場前未符合檢驗規定,萊亞實業社,臺中市北屯區,內衣,10000,產製,實體
29,104/12/08,內衣,廠牌：wonders,濃濃服飾店,商品輸入前未符合檢驗規定,自然人,臺北市文山區,內衣,10000,進口,實體
