﻿編號,日期,商品名稱,商品型號,陳列銷售或裝設地點,違反規定事由,廠商名稱(個人),地址,商品分類,罰鍰金額(元),輸入方式,實體∕網路
1,106/01/03,太陽眼鏡,"ET3268ET3269",立達昌眼鏡行,商品進入市場前未完成檢驗程序。,虎記貿易有限公司,臺北市松山區,太陽眼鏡,10000,進口,實體
2,106/01/03,捲髮器,S3500/綠,小三美日南西店,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,華仁國際有限公司,桃園市龜山區,電梳,54000,進口,實體
3,106/01/04,6吋復古電風扇,LG-3306B,好利家五金百貨行,商品運出廠場前未符合檢驗規定。,聖昌國際有限公司,臺南市安平區,家用電扇,10000,產製,實體
4,106/01/04,血跡刀頭扣及螢光魔法棒,,大潤發(八德店),商品輸入前未符合檢驗規定。,金大順實業有限公司,新北市樹林區,節慶/裝扮玩具,10000,進口,實體
5,106/01/04,藍芽麥克風,,臺中市豐原區豐原大道與田心路口之夾娃娃機內,商品輸入前未符合檢驗規定。,自然人,雲林縣斗六市,揚聲器(內含擴大機),10000,進口,實體
6,106/01/04,交換式電源供應器,S400,燦坤實業股份有限公司八德數位分公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,雙全電子有限公司,新北市汐止區,交換式電源供應器,73000,進口,實體
7,106/01/04,針孔攝影機,,奇摩超級商成,商品進入市場前未完成檢驗程序。,北台灣防衛科技有限公司,新北市新莊區,數位攝影機,10000,進口,網路
8,106/01/04,USB5孔充電器,FB-002-22,華瑋圖書有限公司(諾貝爾圖書城大里店),商品進入市場前未完成檢驗程序。,無敵王企業有限公司,新北市板橋區,電源轉接器,10000,進口,實體
9,106/01/05,LED 10W超高亮度廣角球泡,TL-10WD-LED/CS1/,家福股份有限公司新竹竹北分公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,田琳企業有限公司,新北市中和區,(LED)燈泡,13000,進口,實體
10,106/01/05,嬰兒車,,奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,高雄市三民區,手推嬰幼兒車,10000,進口,網路
11,106/01/05,低壓三相鼠籠型感應電動機,AEEF,NIL,商品進入市場前未完成檢驗程序。,愛德利科技股份有限公司,臺中市神岡區,電動機(馬達),10000,產製,實體
12,106/01/06,電動機(馬達),,泰瑋電機有限公司,商品進入市場前未完成檢驗程序。,泰瑋電機有限公司,臺中市潭子區,電動機(馬達),10000,產製,實體
13,106/01/06,娃娃機內娃娃,,娃娃屋東海二店,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,自然人,臺中市西屯區,玩具,10000,進口,實體
14,106/01/06,硬式磁碟機,MH-2231-U3V3,GOHAPPY快樂購物網,商品進入市場前未完成檢驗程序。,亞齊慷國際有限公司,新北市永和區永和路,硬式磁碟機,37000,產製,網路
15,106/01/09,安博盒子3,S900 PRO,蝦皮拍賣賣家(代號：wapv2089),商品輸入前未符合檢驗規定。,宏為科技開發有限公司,臺中市南屯區,個人電腦,18000,進口,網路
16,106/01/09,節電20 LED彎管人體感應燈泡,,好利旺五金商行,商品輸入前未符合檢驗規定。,鎰勝工業股份有限公司,桃園市龜山區,(LED)燈泡,25000,進口,實體
17,106/01/10,交換式電源供應器,SF-450P14XN,原價屋電腦八德二店,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,振華電腦有限公司,新北市新莊區,交換式電源供應器,200000,進口,實體
18,106/01/10,鋰電池,,露天拍賣網站,商品進入市場前未完成檢驗程序。,昌葧有限公司,臺北市北投區,鋰蓄電池,200000,進口,網路
19,106/01/10,玄關鋼製防火門,,東方明珠公寓大廈管理委員會,未於限期內回收改正未符合檢驗規定之商品。,合立興企業股份有限公司,新北市樹林區,防火門,100000,產製,實體
20,106/01/10,交換式電源供應器,,良興(股)永和樂華店,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,大衛肯尼有限公司,臺北市中山區,交換式電源供應器,200000,進口,實體
21,106/01/10,玩偶（大肚）,,文聖書店,商品輸入前未符合檢驗規定。,自然人,桃園市龜山區,填充玩具,10000,進口,實體
22,106/01/17,車用安卓螢幕主機,,Yahoo!奇摩拍賣網站,商品輸入前未符合檢驗規定。,自然人,彰化縣永靖鄉,碟式放影機(DVD、VCD含車用),25000,進口,網路
23,106/01/17,鋰電池,,露天拍賣網站,商品進入市場前未完成檢驗程序。,自然人,台北市內湖區,鋰蓄電池,16000,進口,網路
24,106/01/17,機車用安全帽,RX-7RR5,Facebook網站,商品輸入前未符合檢驗規定。,八興企業行,臺北市大同區,機車用安全帽,12000,進口,網路
25,106/01/17,多功能行動電源照明燈,,早點名露營生活館,商品進入市場前未完成檢驗程序。,敦閣國際企業有限公司,臺中市豐原區,行動電源,22000,進口,實體
26,106/01/17,積木,,小北百貨,商品輸入前未符合檢驗規定。,竣暐企業社,臺南市北區,益智玩具,10000,進口,實體
27,106/01/18,女性內衣,G-SBR,旭新興精品有限公司,商品輸入前未符合檢驗規定。,旭新興精品有限公司,臺中市北區,內衣,10000,進口,實體
28,106/01/18,LED 球泡燈,LS-BULB10DL,3C市集網站,商品輸入前未符合檢驗規定。,聖城全球科技股份有限公司,新北市汐止區,(LED)燈泡,200000,進口,網路
29,106/01/18,硬式磁碟機,OP-A59-UAS(A59-1TB-B-AB、A59-500GB-B-AB),YAHOO奇摩購物中心,商品進入市場前未完成檢驗程序。,奈力特科技股份有限公司,臺北市北投區,硬式磁碟機,10000,產製,網路
